TRANS DATE,DEPARTMENT,MERCHANT NAME,TRANSACTION AMOUNT,NET,VAT,EXPENSE DESCRIPTION,MERCHANT CATEGORY CODE (MCC),,,,,,,,,,
01/07/2021,LEGAL,COMPANIES HOUSE,13.00,13.00,.00,CONFIRMATION STATEMENT FEE,9399,,,,,,,,,,
01/07/2021,CWE ADMIN,WWW.THEWASHHOUSE.COM,249.99,249.99,.00,WASHING MACHINE,5722,,,,,,,,,,
01/07/2021,PLANNING,TESCO STORES 5634,10.00,10.00,.00,REFRESHMENTS,5411,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,10.20,8.50,1.70,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,15.60,13.00,2.60,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND JULY 2021,4814,,,,,,,,,,
01/07/2021,FACILITIES,ELECTROLUX PLC,4.99,4.99,.00,DISHWASHER FITTING TEMPLATE,5722,,,,,,,,,,
01/07/2021,CWE ADMIN,SCREWFIX DIRECT,42.99,35.83,7.17,MATLOCK COMPOSITE HANDLE,5211,,,,,,,,,,
02/07/2021,FINANCE,DISCLOSURE AND BARRING,23.00,23.00,.00,DBS CHECK,9399,,,,,,,,,,
02/07/2021,PLANNING,TRAVELODGE,102.47,102.47,.00,TEMP ACCOM,3615,,,,,,,,,,
02/07/2021,PLANNING,WH SMITH,17.21,14.34,2.87,OFFICE SUPPLIES,5994,,,,,,,,,,
02/07/2021,PLANNING,ARGOS LTD,25.99,21.66,4.33,EQUIPMENT,5310,,,,,,,,,,
02/07/2021,ICT,PAYPAL  ZOOMVIDEOCO,38.40,32.00,6.40,ZOOM CHARGE NAME WEBINAR,7372,,,,,,,,,,
03/07/2021,PLANNING,TRAVELODGE,102.48,102.48,.00,TEMP ACCOM,3615,,,,,,,,,,
04/07/2021,LEISURE,RJB STONE LTD - MOTO,192.48,160.40,32.08,SHOP STOCK ORDER,5651,,,,,,,,,,
05/07/2021,LEISURE,FACEBK 33P6SB7TT2,24.18,24.18,.00,ADVERTISING - FACEBOOK BOOST,7311,,,,,,,,,,
05/07/2021,RANGERS,JOHN BEARD TOOLS AND I,6.00,6.00,.00,FUEL CAN,5251,,,,,,,,,,
05/07/2021,PLANNING,NEWSQUEST MEDIA,718.80,599.00,119.80,ADVERTISEMENT,2741,,,,,,,,,,
05/07/2021,FINANCE,WWW.WMEMPLOYERS.ORG.UK,210.00,175.00,35.00,JOB AD,7392,,,,,,,,,,
05/07/2021,RANGERS,TESCO PAY AT PUMP 4062,7.69,6.41,1.28,PETROL,5542,,,,,,,,,,
06/07/2021,PLANNING,COSY COFFEE,2.50,2.50,.00,REFRESHMENTS,5814,,,,,,,,,,
06/07/2021,ICT,AMAZON.CO.UK KB68D9E35,13.28,13.28,.00,MOUSE 4500 ,5969,,,,,,,,,,
06/07/2021,LEISURE,AMZNMKTPLACE,10.19,8.49,1.70,SAND PAPER,5999,,,,,,,,,,
06/07/2021,LEISURE,AMAZON.CO.UK 6F65K38B5,3.75,3.13,.63,BIRD FOOD,5969,,,,,,,,,,
06/07/2021,RANGERS,TESCO PAY AT PUMP 5165,6.98,5.82,1.16,PETROL ,5542,,,,,,,,,,
06/07/2021,CEO & ELECTIONS,ZOOM.US 888-799-9666,14.39,11.99,2.40,ZOOM,4814,,,,,,,,,,
06/07/2021,LEISURE,STITCHES OF BRIDGNORTH,20.00,16.67,3.33,LOGO DESIGN EMBROIDERY,5137,,,,,,,,,,
06/07/2021,LEISURE,STITCHES OF BRIDGNORTH,71.20,59.33,11.87,UNIFORM,5137,,,,,,,,,,
07/07/2021,ICT,AMZNMKTPLACE,174.20,174.20,.00, MOUSE 4500 -,5999,,,,,,,,,,
07/07/2021,ICT,AMAZON.CO.UK 763O33VK5,109.99,109.99,.00,SAMSUNG 980 PRO 500 GB PCIE 4.0,5969,,,,,,,,,,
07/07/2021,ICT,AMZNMKTPLACE,93.80,93.80,.00,MOUSE 4500 ,5999,,,,,,,,,,
07/07/2021,CWE ADMIN,DVLA DRIVERS TACHOGRAP,19.00,19.00,.00,TACHO CARDS,9399,,,,,,,,,,
07/07/2021,ICT,AMAZON.CO.UK CW81C0GO5,37.85,37.85,.00,TP-LINK TL-WPA4220KIT 2-PORT POWERLINE ADAPTER WIFI STARTER KIT,5969,,,,,,,,,,
08/07/2021,CWE ADMIN,B & Q KID254,29.67,29.67,.00,GARDEN EQUIPMENT,5200,,,,,,,,,,
08/07/2021,FACILITIES,GARRISONLOC,308.99,308.99,.00,1X SECURE POST BOX,5533,,,,,,,,,,
