﻿TRANS DATE,DEPARTMENT,MERCHANT NAME,TRANSACTION AMOUNT,NET,VAT,EXPENSE DESCRIPTION,MERCHANT CATEGORY CODE (MCC)
01/01/2021,PLANNING,SBERINSEVN  FREEDOM PR,226.00,226.00,0.00,CREDIT,5192
01/01/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND JANUARY 2021,4814
01/01/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND JANUARY 2021,4814
01/01/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND JANUARY 2021,4814
01/01/2021,FINANCE,PLUSNET PLC,10.20,8.50,1.70,BROADBAND JANUARY 2021,4814
01/01/2021,FINANCE,PLUSNET PLC,17.10,14.25,2.85,BROADBAND JANUARY 2021,4814
01/01/2021,FINANCE,PLUSNET PLC,31.50,26.25,5.25,BROADBAND JANUARY 2021,4814
01/01/2021,FINANCE,PLUSNET PLC,15.60,13.00,2.60,BROADBAND JANUARY 2021,4814
01/01/2021,FINANCE,PLUSNET PLC,11.40,9.50,1.90,BROADBAND JANUARY 2021,4814
03/01/2021,ICT,PAYPAL  ZOOMVIDEOCO,38.40,38.40,0.00,ZOOM MONTHLY SUBSCRIPTION (COVID19),7372
03/01/2021,PLANNING,BLUE DOOR LOGISTICS LT,25.00,25.00,0.00,TRANSPORT,4121
03/01/2021,FINANCE,OFFICE DEPOT UK,6.23,5.19,1.04,STATIONERY,5111
04/01/2021,CEO & ELECTIONS,THE EMERGENCY PLAN,120.00,120.00,0.00,ORGANISATION MEMBERSHIP FEES,8699
04/01/2021,CEO & ELECTIONS,ARGOS LTD,69.98,69.98,0.00,SIM CARDS,5310
04/01/2021,"REVENUES & BENEFITS, HUB & WEB",ASDA GEORGE COM LEEDS,312.00,260.00,52.00,WELFARE SUPPLIES,5411
04/01/2021,CWE ADMIN,DRIVING4ALL,57.60,48.00,9.60,THEORY,8999
04/01/2021,RANGERS,TOOLSTATION LTD,5.20,4.33,0.87,GLOVES,5211
04/01/2021,PLANNING,AMZNMKTPLACE,11.39,9.49,1.90,STAND,5999
04/01/2021,GARAGE,ASDA STORES 4466,33.56,27.97,5.59,KETTLE / WASHING TABLETS,5411
05/01/2021,CWE ADMIN,WILKO.COM,40.00,40.00,0.00,ANTI BACTERIAL HAND WIPES,5399
05/01/2021,PLANNING,TRAVELODGE,46.48,46.48,0.00,TEMP ACCOM,3615
05/01/2021,PLANNING,NEWSQUEST MEDIA,621.47,621.47,0.00,ADVERTISEMENT,2741
05/01/2021,RANGERS,STOURPORT SERVICE,7.08,5.90,1.18,FUEL,5541
05/01/2021,GARAGE,THOMAS STARTIN JNR,564.90,470.75,94.15,MIRROR,5511
05/01/2021,LEISURE,WH SMITH,15.98,13.32,2.66,STATIONERY,5994
06/01/2021,CEO & ELECTIONS,ZOOM.US 888-799-9666,14.39,14.39,0.00,ZOOM,4814
06/01/2021,PLANNING,CHARTERED INSTITUTE OF,280.00,280.00,0.00,TRAINING 2 DAYS,8398
06/01/2021,PLANNING,BLUE DOOR LOGISTICS LT,35.00,35.00,0.00,TRANSPORT,4121
06/01/2021,PLANNING,CHARTERED INSTITUTE OF,300.00,300.00,0.00,TRAINING,8398
06/01/2021,PLANNING,CHARTERED INSTITUTE OF,280.00,280.00,0.00,TRAINING,8398
06/01/2021,CWE ADMIN,DVSA,115.00,115.00,0.00,DRIVER TRAINING REFUND,9399
07/01/2021,CEO & ELECTIONS,AMAZON.CO.UK MJ3FO3S74,32.95,32.95,0.00,SIM CARD,5969
07/01/2021,RANGERS,DONNA LEIGH SADDLERY,27.00,27.00,0.00,CATTLE FEED,5995
07/01/2021,PLANNING,TRAVELODGE,53.48,53.48,0.00,TEMP ACCOM,3615
07/01/2021,CEO & ELECTIONS,AMZNMKTPLACE,164.95,164.95,0.00,SIM CARD,5999
07/01/2021,PLANNING,POUNDSTRETCHER 852,22.53,18.78,3.76,CHAIR ETC,5331
07/01/2021,CWE ADMIN,JOHN BEARD TOOLS & IRO,12.50,10.42,2.08,CHAIN AND PADLOCK,5251
08/01/2021,PLANNING,TRAVELODGE,46.48,46.48,0.00,TEMP ACCOM,3615
08/01/2021,PLANNING,THETRAINLINE.COM,6.93,6.93,0.00,TRANSPORT,4112
08/01/2021,FACILITIES,WWW.THEUNIFORMROOM.CO.,168.16,168.16,0.00,UNIFORM,5137
08/01/2021,LEISURE,C S MICROS,99.99,83.33,16.67,REPAIRS TO PHONE,7379
08/01/2021,RANGERS,MCVEIGH PARKER (WORCES,199.64,166.37,33.27,FENCING SUPPLIES,5211
08/01/2021,LEISURE,AMZNMKTPLACE,9.16,7.63,1.53,DUST SHEET,5999
09/01/2021,FINANCE,SURVEYMONKEY,290.00,290.00,0.00,ANNUAL INVOICE ,7372
10/01/2021,PLANNING,WM MORRISONS STORE,1000.00,1000.00,0.00,VOUCHERS,5411
11/01/2021,PLANNING,TRAVELODGE,90.46,90.46,0.00,TEMP ACCOM,3615
11/01/2021,ICT,LAPTOP-LCD-SCREEN,79.14,65.95,13.19,REPLACEMENT LAPTOP SCREEN,5732
11/01/2021,PLANNING,NEWSQUEST MEDIA,621.47,517.89,103.58,ADVERTISEMENT,2741
11/01/2021,CWE ADMIN,AMZNMKTPLACE,88.98,74.15,14.83,THERMOMETER,5999
12/01/2021,CWE ADMIN,DVSA,115.00,115.00,0.00,DRIVER TRAINING,9399
12/01/2021,PLANNING,REGENCY TAXIS,10.20,10.20,0.00,TRANSPORT,4121
